"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396400661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250693
"http://webisa.webdatacommons.org/prov/396400661","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/396400661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396400661","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345909170"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91305482"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312870169"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193383397"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36151483"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7195051"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262293580"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572193"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384141291"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818652"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4943760"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624797"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262499128"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162437844"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433614811"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354835"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99831333"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233779199"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426222832"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204752"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233816362"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442078349"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801831"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687197"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715614"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235725669"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509359"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433843420"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265324"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407354907"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5712151"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327413527"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250357375"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300901472"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430356406"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431063148"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270388050"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85108249"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295254320"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66067720"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113921357"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94434081"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303318131"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170424686"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553528"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61096925"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708325"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307342"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423318439"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322822830"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170491971"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844468"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434318"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587811"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502439"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169132"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899238"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342177000"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250736873"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58285750"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51295349"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150582830"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204394308"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443467094"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271547661"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58126615"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241324975"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287887619"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403190"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376030102"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210198090"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201106848"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316755853"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178535"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568937"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112006"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429633701"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182722"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75089383"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401225025"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993848"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19811193"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376404335"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901690"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164276755"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65345782"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268287227"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380730"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647766"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107906"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113190153"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264712681"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109939955"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633185"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59628491"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355909"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178946925"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410641133"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245035604"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261813875"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520570"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152541929"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599571"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280200295"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12587468"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276881576"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286762322"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544730"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415182656"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396400661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
