"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415096679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802011
"http://webisa.webdatacommons.org/prov/415096679","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/415096679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415096679","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049518"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367907579"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432533144"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405496907"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13559824"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367752529"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174468643"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190849319"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190867398"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154196567"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200394895"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343888447"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418747"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451413"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266806780"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174014730"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389986969"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434722"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112753841"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302352133"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282397"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343868786"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80587167"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259814153"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259824762"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513753"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48505507"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6586984"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459053"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219211"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361702532"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175212806"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245250554"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481340"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57381008"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418716250"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84914834"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418772466"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418787522"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185442290"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415096679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
