"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91918370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184983
"http://webisa.webdatacommons.org/prov/91918370","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91918370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91918370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071310"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786475"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187903335"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140807177"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367322"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309242590"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132620431"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919165"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91918370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
