"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458455176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439302
"http://webisa.webdatacommons.org/prov/458455176","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/458455176","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458455176","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193993326"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472635"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235939949"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454010198"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153322"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153323"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287466050"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802653"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345601412"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318173677"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970845"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79017181"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343065821"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1409951"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458455176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
