"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441408525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405511
"http://webisa.webdatacommons.org/prov/441408525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441408525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441408525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283620059"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314367254"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283560189"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377726845"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284053002"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441408525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
