"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404818646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367273
"http://webisa.webdatacommons.org/prov/404818646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404818646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404818646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23429308"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167934406"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999385"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404818646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
