"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351419884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147728
"http://webisa.webdatacommons.org/prov/351419884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351419884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351419884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280086169"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283260731"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450433792"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290696136"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79804143"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674531"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351419884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
