"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181516511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391924
"http://webisa.webdatacommons.org/prov/181516511","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181516511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181516511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414666874"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192930728"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192417"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52433010"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50170186"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276714268"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14105394"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181516511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
