"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283849679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592603
"http://webisa.webdatacommons.org/prov/283849679","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283849679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283849679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383806350"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399093211"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400554795"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339668666"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429686885"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302195476"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283849679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
