"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278730463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707181
"http://webisa.webdatacommons.org/prov/278730463","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/278730463","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278730463","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210540550"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167991605"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46962363"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102595034"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37245328"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28834537"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30255170"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321653613"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346063972"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82462693"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285635688"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320211357"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84991774"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185920647"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731564"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653757"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278730463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
