"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470513113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200292
"http://webisa.webdatacommons.org/prov/470513113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470513113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470513113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195169916"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281128371"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88029082"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470513113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
