"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93341664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228288
"http://webisa.webdatacommons.org/prov/93341664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93341664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93341664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402388633"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021725"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68456000"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323034792"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117570145"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93341664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
