"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484227681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165082
"http://webisa.webdatacommons.org/prov/484227681","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484227681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484227681","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67695190"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125555355"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411772170"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147454101"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147898046"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300526581"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280629750"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279532324"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484227681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
