"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452999226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279783
"http://webisa.webdatacommons.org/prov/452999226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452999226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452999226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56713388"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413849024"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72822208"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53482422"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/452999226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
