"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8122419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160984
"http://webisa.webdatacommons.org/prov/8122419","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8122419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8122419","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30264687"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432472452"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112549482"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95874579"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403526328"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82647469"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151124551"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693265"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100265861"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37966212"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125855089"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8122419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
