"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324684482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366018
"http://webisa.webdatacommons.org/prov/324684482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324684482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324684482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127334014"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129136159"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182062524"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232228423"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324684482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
