"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432538694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422532
"http://webisa.webdatacommons.org/prov/432538694","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/432538694","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/432538694","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279912779"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169225807"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7837631"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190259064"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397461"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69779765"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239156152"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213300"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20385681"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168570052"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720344"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73333466"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344192550"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35483505"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71156463"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413974939"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91482597"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62681043"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20284191"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046248"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214705498"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131661417"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173021568"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261178902"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31685866"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745134"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141661802"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374051338"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425113924"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420968999"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171696512"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230381586"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269755"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269756"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62627369"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027747"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108676288"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288001100"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49759288"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439271273"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311295356"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170755237"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965827"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395951155"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898290"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294514600"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822638"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204992914"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304539602"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118099839"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12674881"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91054300"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153853428"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369676388"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91082614"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258146870"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177018304"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270953075"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8097382"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432538694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
