"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301366108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137141
"http://webisa.webdatacommons.org/prov/301366108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301366108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301366108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255963049"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103198614"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231312533"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459104"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299425276"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820718"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463632"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301366108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
