"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13569809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135192
"http://webisa.webdatacommons.org/prov/13569809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13569809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13569809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148122833"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332697683"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429613211"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897580"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
