"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113899000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20362
"http://webisa.webdatacommons.org/prov/113899000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113899000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113899000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977570"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364128403"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114657165"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192695940"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256580976"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180812260"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113899000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
