"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309835706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12463
"http://webisa.webdatacommons.org/prov/309835706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309835706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309835706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41464162"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226475458"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314757927"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309835706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
