"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193583207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291849
"http://webisa.webdatacommons.org/prov/193583207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193583207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193583207","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258160769"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133088431"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3039431"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193583207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
