"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305090879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249365
"http://webisa.webdatacommons.org/prov/305090879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305090879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305090879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225814361"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315046143"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315221107"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276492801"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305090879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
