"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34476850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346126
"http://webisa.webdatacommons.org/prov/34476850","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/34476850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34476850","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439022034"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439042992"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119669222"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167279553"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25309120"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56812674"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104892252"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430604490"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311676121"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239556876"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942756"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2784257"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176292538"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34476850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
