"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357928760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192328
"http://webisa.webdatacommons.org/prov/357928760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357928760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357928760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344512190"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635886"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281527848"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250710527"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135791277"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816338"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357928760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
