"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58130729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204448
"http://webisa.webdatacommons.org/prov/58130729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58130729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58130729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321241647"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98039863"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455022664"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373927193"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047891"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318048688"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58130729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
