"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249496156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152305
"http://webisa.webdatacommons.org/prov/249496156","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/249496156","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249496156","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52744166"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657213"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173001"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256127900"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349158070"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897537"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870250"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17821143"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240574055"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306031253"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160374116"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52126443"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130969797"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39313501"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36312234"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249496156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
