"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77044304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165518
"http://webisa.webdatacommons.org/prov/77044304","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/77044304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77044304","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84968465"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325414887"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360758911"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410783000"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349534437"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11659326"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439959896"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104982494"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226622958"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21520526"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273992333"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853777"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117825599"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13288242"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45636385"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77044304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
