"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338432152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287323
"http://webisa.webdatacommons.org/prov/338432152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338432152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338432152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80723252"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1801898"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80760016"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22428373"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338432152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
