"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454178624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260616
"http://webisa.webdatacommons.org/prov/454178624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454178624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454178624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511121"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368596464"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426340995"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59633769"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454178624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
