"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222608465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153262
"http://webisa.webdatacommons.org/prov/222608465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222608465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222608465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119967444"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433252630"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423688"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364220"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222608465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
