"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276673816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307489
"http://webisa.webdatacommons.org/prov/276673816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276673816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276673816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201703384"
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201717304"
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138379051"
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276673816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
