"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351726457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158546
"http://webisa.webdatacommons.org/prov/351726457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351726457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351726457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13335821"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78752259"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138601911"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237839840"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346443347"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/351726457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
