"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350287292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412899
"http://webisa.webdatacommons.org/prov/350287292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350287292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350287292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434774137"
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63253924"
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281806812"
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350287292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
