"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129644139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814772
"http://webisa.webdatacommons.org/prov/129644139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129644139","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129644139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312078434"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896002"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215925116"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328924388"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198962493"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129644139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
