"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318770565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728057
"http://webisa.webdatacommons.org/prov/318770565","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/318770565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318770565","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105826100"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442191543"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105397077"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422557315"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245744683"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385142435"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395990857"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393124639"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158276749"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360806588"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107421997"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153882993"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222776"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343923506"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370501103"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249551861"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309890311"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347653494"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1703071"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284372169"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445212544"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315667769"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165836340"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386588151"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184945473"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449340992"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259497"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322359134"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70012570"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435118"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405890"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36977089"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37212634"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130449784"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185984609"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288802794"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229132481"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685420"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898608"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451953286"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974968"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343719273"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410386"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106197768"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79965350"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213876388"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141176500"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373415353"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178999992"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988591"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29180676"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115598265"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229005784"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165607294"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619689"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205236575"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343677522"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305420"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138688424"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92365656"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554684"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515468"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365983056"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133908687"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370131302"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318770565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
