"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464358857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164984
"http://webisa.webdatacommons.org/prov/464358857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464358857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464358857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364242799"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81213581"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064192"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586450"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203791332"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80841251"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464358857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
