"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18882946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448664
"http://webisa.webdatacommons.org/prov/18882946","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/18882946","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18882946","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135559886"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140149028"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317284308"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359323501"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274303160"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416960627"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241106"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27696346"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224895245"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85799515"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179486247"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59549775"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404042332"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238779748"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622089"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200236061"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301970662"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964681"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54783866"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18882946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
