"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491266871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556368
"http://webisa.webdatacommons.org/prov/491266871","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/491266871","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/491266871","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400818639"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217908061"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359827732"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164780938"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297701190"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108497537"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331070590"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117596866"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277141110"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013920"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153851364"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17209136"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88418905"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906948"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442416"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328054269"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386677"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302686"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83330433"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147729503"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480989"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384224968"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480990"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301601787"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147783916"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98185720"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027151"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295547772"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75631998"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898816"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417957"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843345"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437917642"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118585724"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57195106"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353624525"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368172991"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409126689"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658294"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357475331"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237766569"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289202438"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155239851"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597701"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388863525"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343540051"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38213696"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20967899"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186779771"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206466967"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155143560"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525244"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203499259"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259270457"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16288851"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177415"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268115930"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452617361"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109965065"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204101"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58348731"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734075"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690479"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452902298"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365881944"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219675683"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890171"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244304"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399251314"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65774956"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16335596"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301036264"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019442"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369378457"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146381866"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193194429"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93906331"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42915864"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389949002"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758281"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355623367"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4198708"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376288470"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217325462"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392652646"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446815"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201303676"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214679458"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33834468"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227097124"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352351720"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160816659"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446270"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491266871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
