"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257511431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133061
"http://webisa.webdatacommons.org/prov/257511431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257511431","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257511431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277709438"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54130757"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404764260"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309632407"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638938"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149894846"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257511431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
