"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321504690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423799
"http://webisa.webdatacommons.org/prov/321504690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321504690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321504690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508640"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362564278"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70291266"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367845"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49021027"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321504690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
