"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52902335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201087
"http://webisa.webdatacommons.org/prov/52902335","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/52902335","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/52902335","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70603147"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432840760"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327857091"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747226"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28156850"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114185282"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356094191"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196326091"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998940"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58472784"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166141272"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332311424"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236036524"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370153150"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190248298"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137147189"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376858316"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228584347"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323310533"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100863047"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408263536"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
