"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187306747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147541
"http://webisa.webdatacommons.org/prov/187306747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187306747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187306747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031802"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640168"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208418464"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187306747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
