"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456948122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124857
"http://webisa.webdatacommons.org/prov/456948122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456948122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456948122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131774169"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254612964"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185006331"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806545"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456948122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
