"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279376515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251607
"http://webisa.webdatacommons.org/prov/279376515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279376515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279376515","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120006195"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120006194"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248687821"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279376515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
