"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312600530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243516
"http://webisa.webdatacommons.org/prov/312600530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312600530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312600530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15555099"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381080648"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147388849"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312600530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
