"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42349768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116145
"http://webisa.webdatacommons.org/prov/42349768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42349768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42349768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83806822"
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172322"
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55213557"
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42349768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
