"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/blank_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_asterisk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_ampersand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_quotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_comma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_tab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
"http://webisa.webdatacommons.org/concept/_newline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_delimiter_"
