"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460983047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136359
"http://webisa.webdatacommons.org/prov/460983047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460983047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460983047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361898642"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382408594"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777904"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421784995"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155215947"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/460983047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
