"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42190616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150358
"http://webisa.webdatacommons.org/prov/42190616","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42190616","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42190616","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166457986"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405711855"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313239569"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201346805"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298778"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369466239"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687734"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413309157"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258780585"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181116165"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838994"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42190616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
