"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257865960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129881
"http://webisa.webdatacommons.org/prov/257865960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257865960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257865960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370963800"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210523048"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153128471"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250968"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257865960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
