"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503132129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323677
"http://webisa.webdatacommons.org/prov/503132129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503132129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503132129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392350616"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137444322"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378831029"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379903186"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553241"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503132129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
