"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53490573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233157
"http://webisa.webdatacommons.org/prov/53490573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53490573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53490573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127995"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179676258"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368743073"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53490573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
