"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91274334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26992
"http://webisa.webdatacommons.org/prov/91274334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91274334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91274334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351226681"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378130929"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54936757"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441594915"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91274334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
