"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240553319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0563439
"http://webisa.webdatacommons.org/prov/240553319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240553319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240553319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390175060"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336995182"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336995183"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2852026"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374156840"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240553319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
