"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351131304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165059
"http://webisa.webdatacommons.org/prov/351131304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351131304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351131304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407841693"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246618076"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250701792"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351131304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
