"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142517312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129575
"http://webisa.webdatacommons.org/prov/142517312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142517312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142517312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410960681"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126517554"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426112506"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540906"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142517312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
