"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321057039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809179
"http://webisa.webdatacommons.org/prov/321057039","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/321057039","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321057039","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31166412"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834507"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116483137"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130022763"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253800447"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124574411"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431519811"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273802563"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402321964"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257877135"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983126"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328566"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395826802"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86978191"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343721854"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451752481"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379007"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330578290"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232733529"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239802573"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80224318"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239828757"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157786950"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592140"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321057039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
