"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22976822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115617
"http://webisa.webdatacommons.org/prov/22976822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22976822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22976822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112685046"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028146"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028147"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22976822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
