"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234101819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158754
"http://webisa.webdatacommons.org/prov/234101819","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/234101819","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/234101819","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332621622"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428623520"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270474609"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111643072"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428700545"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304468"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221063287"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368486433"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445177774"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7342640"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270762780"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261377854"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588097"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415179086"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194432142"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416430916"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930910"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384623746"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372655155"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444823764"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234101819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
