"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25539613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403196
"http://webisa.webdatacommons.org/prov/25539613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25539613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25539613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948738"
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307535620"
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399812535"
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25539613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
