"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456949928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188203
"http://webisa.webdatacommons.org/prov/456949928","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456949928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456949928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236759083"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211842404"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910655"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438551013"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96630680"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333013641"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212139568"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271884207"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/456949928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
