"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451639770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252223
"http://webisa.webdatacommons.org/prov/451639770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451639770","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/451639770","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23873743"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255176"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162524429"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333476521"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5271720"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302958503"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196973255"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246461256"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436762896"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285209059"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/451639770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
