"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36018551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474699
"http://webisa.webdatacommons.org/prov/36018551","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/36018551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36018551","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373244702"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433136687"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146069"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105168646"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768111"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230935325"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43244266"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213534805"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111151968"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370542408"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259449180"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303471612"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33209769"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280061941"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244200372"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36018551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
